Subject,Start Date,Start Time,Location,Description
kipekupe: Yrityspesisturnaus LV-Pakki/Kupe yhdistelmäjoukkue,2024-05-04,09:00,"Juholanmäen pesäpallokenttä, Lepolanvayla,  04400 Järvenpää","https://kipekupe.nimenhuuto.com/events/18254384  
Otteluohjelma julkaistaan myöhemmin."
kipekupe: Kuntopesis harjoitukset 18.30-20.00.,2024-05-06,18:30,"Haarajoen kenttä, Haarajoenkatu 2 Järvenpää","https://kipekupe.nimenhuuto.com/events/18173690  
Kuntoliikuntaa ja lajiharjoittelua.
Pelit rajoilla parilliset viikot."
kipekupe: Kuntopesismatsi: Larun Pesis 1 - Kipe 06,2024-05-06,20:00,"Siltamäen liikuntapuisto, Pallomäentie 14,  00740 Helsinki","https://kipekupe.nimenhuuto.com/events/18265784  
Paikalle lämmittelemään 30-45 min ennen pelin alkua.
Varusteet:
- Pelipaita joukkueen varusteista, tai oma
- Maila joukkueen varusteista, tai oma
- Räpylä oma, tai joukkueen varusteista.
Ehdotus pelipaikoista jaetaan päivää ennen peliä."
kipekupe: Kipe seuran Lyöntitalkoot järjestelyt klo 10-13,2024-05-09,10:00,"Juholanmäen pesäpallokenttä, Lepolanvayla,  04400 Järvenpää","https://kipekupe.nimenhuuto.com/events/18267123  
Kuntopesis järjestäjänä Kipe perinteisissä Lyöntitalkoot tapahtumassa."
kipekupe: Kutopesis harjoitukset 19.00-20.00,2024-05-09,19:00,"Haarajoen kenttä, Haarajoenkatu 2 Järvenpää","https://kipekupe.nimenhuuto.com/events/18173709  
Joukkueen omatoiminen harjoitusvuoro."
kipekupe: Kuntopesis harjoitukset 18.30-20.00.,2024-05-13,18:30,"Haarajoen kenttä, Haarajoenkatu 2 Järvenpää","https://kipekupe.nimenhuuto.com/events/18173691  
Kuntoliikuntaa ja lajiharjoittelua.
Pelit rajoilla parilliset viikot."
kipekupe: Kuntopesismatsi: Vallila New Originals - Kipe 06,2024-05-14,19:00,"Siltamäen liikuntapuisto, Pallomäentie 14,  00740 Helsinki","https://kipekupe.nimenhuuto.com/events/18265781  
Paikalle lämmittelemään 30-45 min ennen pelin alkua.
Varusteet:
- Pelipaita joukkueen varusteista, tai oma
- Maila joukkueen varusteista, tai oma
- Räpylä oma, tai joukkueen varusteista.
Ehdotus pelipaikoista jaetaan päivää ennen peliä."
kipekupe: Kuntopesis  harjoitukset 19.00-20.00,2024-05-16,19:00,"Haarajoen kenttä, Haarajoenkatu 2 Järvenpää","https://kipekupe.nimenhuuto.com/events/18173710  
Joukkueen omatoiminen harjoitusvuoro."
kipekupe: Kuntopesis harjoitukset 18.30-20.00.,2024-05-20,18:30,"Haarajoen kenttä, Haarajoenkatu 2 Järvenpää","https://kipekupe.nimenhuuto.com/events/18173692  
Kuntoliikuntaa ja lajiharjoittelua.
Pelit rajoilla parilliset viikot."
kipekupe: Kutopesis harjoitukset 19.00-20.00,2024-05-23,19:00,"Haarajoen kenttä, Haarajoenkatu 2 Järvenpää","https://kipekupe.nimenhuuto.com/events/18173711  
Joukkueen omatoiminen harjoitusvuoro."
kipekupe: Kuntopesis harjoitukset 18.30-20.00.,2024-05-27,18:30,"Haarajoen kenttä, Haarajoenkatu 2 Järvenpää","https://kipekupe.nimenhuuto.com/events/18173693  
Kuntoliikuntaa ja lajiharjoittelua.
Pelit rajoilla parilliset viikot."
